Name;Domain;BrandColor
Pretzels;makers.joriszwart.nl;#ce5127
Auctions;auction.makers.joriszwart.nl;#01723a
Auto stickers;deze-auto-kopen.nl;#f4be04
Auto stickers;www.deze-auto-kopen.nl;#f4be04
Auto stickers;autosticker.makers.joriszwart.nl;#f4be04
Survey;survey.makers.joriszwart.nl;#2e74b5
Vinini;vinini.makers.joriszwart.nl;#5c0120
xeexoo;xeexoo.makers.joriszwart.nl;#65ba00
partkeeper;partkeeper.makers.joriszwart.nl;#228b22
Time tracking;time.makers.joriszwart.nl;#7691a2
Fast good;fastgood.makers.joriszwart.nl;#8db76d
Travel bookings;travel.makers.joriszwart.nl;#e0b04a
Cabbem;cabbem.makers.joriszwart.nl;#e47548
Todo;todo.makers.joriszwart.nl;#d64d3d
Stack You;stackyou.makers.joriszwart.nl;#B590E8
Trouble makers;trouble.makers.joriszwart.nl;#B590E8
Outside;outside.makers.joriszwart.nl;#ffcc00
Outside;outside.local:6510;#ffcc00
Pretzels issue tracker;issues.local:6510;#2773ae
Pretzels issue tracker;issues.makers.joriszwart.nl:6510;#2773ae
Pretzels;pretzels.local:6510;cyan
Pretzels;localhost:6510;#B500FF
Auctions;auctions.local:6510;fuchsia
Survey;survey.local:6510;#2e74b5
Events;events.local:6510;#ffa000
Events;events.makers.joriszwart.nl;#ffa000
Contracts;contract.makers.joriszwart.nl;#475dff
