Entity;Name;Type;Required
Entities;Name;text;true
Attributes;Entity;text;true
Attributes;Name;text;true
Attributes;Type;text;true
Attributes;Required;bool;false
FieldTypes;Name;text;true
Relations;ParentEntity;text;true
Relations;ParentAttribute;text;true
Relations;ChildEntity;text;true
Relations;ChildAttribute;text;true
Permissions;Role;text;true
Permissions;Action;text;true
Permissions;Entity;text;false
Permissions;Attribute;text;false
Actions;Name;text;true
Roles;Name;text;true
Roles;Description;memo;true
Accounts;Name;text;true
Accounts;Password;password;true
Hints;Entity;text;false
Hints;Attribute;text;false
Hints;Hint;memo;true
Settings;Name;text;true
Settings;Value;memo;false
Applications;Name;text;true
Applications;Domain;text;true
Applications;BrandColor;color;false
ApplicationEntities;Application;text;true
ApplicationEntities;Entity;text;true
Releases;Timestamp;datetime;true
Releases;Message;memo;true
Releases;Commit;text;true
Issues;Title;text;true
Issues;Description;memo;
Issues;Author;text;true
Events;Name;text;true
Events;Date;datetime;
Bars;Location;text;true
Bars;Event;text;true
Bartenders;Name;text;true
Schedule;Event;text;true
Schedule;Bar;text;true
Schedule;Bartender;text;
Trainers;FullName;text;true
Projects;Name;text;true
Projects;Description;memo;true
Projects;Trainer;text;true
Respondents;FullName;text;true
Respondents;Project;text;false
Users;Id;text;true
Users;Name;text;true
Users;FirstName;text;true
Users;LastName;text;true
Users;Email;email;true
Users;Photo;image;
Users;Account;text;true
Users;Language;text;true
Users;Provider;text;false
Groups;Id;text;true
Groups;Description;memo;true
Members;User;text;true
Members;Role;text;true
Members;Group;text;true
SecurityGroups;EntityType;text;true
SecurityGroups;EntityId;text;true
SecurityGroups;Group;text;true
Vehicles;Id;text;true
Vehicles;Message;memo;
Vehicles;Brand;text;
Vehicles;Model;text;
Vehicles;Type;text;
Vehicles;BodyStyle;text;
Vehicles;Doors;number;
Vehicles;RegistrationDate;date;
Vehicles;Color;color;
Vehicles;FuelEfficencyLabel;text;
Vehicles;Length;number;
Vehicles;Fuel;text;
Vehicles;Seats;number;
Vehicles;Mass;number;
Vehicles;EmptyMass;number;
Vehicles;RegistrationData;memo;
Vehicles;Owner;text;
Vehicles;URL;url;
Vehicles;ValidFrom;datetime;
Vehicles;ValidUntil;datetime;
StreetAddresses;Id;text;true
StreetAddresses;Street;text;true
StreetAddresses;HouseNumber;text;true
StreetAddresses;ZipCode;text;true
StreetAddresses;City;text;true
StreetAddresses;Country;text;true
Organisations;Id;text;true
Organisations;Name;text;true
Organisations;RegistrationNumber;text;
Organisations;VAT;text;
Organisations;Logo;image;
Organisations;URL;url;
Resellers;Id;text;true
Resellers;Name;text;true
Resellers;Logo;image;
Resellers;Branding;color;
Products;Id;text;true
Products;Quantity;number;true
Stock;Id;text;true
Stock;Product;text;true
Stock;Reseller;text;true
Stock;PurchasedDate;datetime;
Stock;Renew;checkbox;
Stock;RenewThreshold;number;
Stock;RenewalDate;datetime;
Stock;Branding;image;
Stickers;Id;text;true
Stickers;Stock;text;true
Stickers;ItemNumber;number;true
Stickers;RegisterDate;datetime;true
Languages;Id;text;true
Languages;Name;text;true
Providers;Name;text;true
Providers;Logo;image;false
ProviderSecrets;Provider;text;true
ProviderSecrets;ClientID;text;true
ProviderSecrets;ClientSecret;text;true
Pages;Title;text;true
Pages;Content;memo;false
Pages;Parent;text;false
Pages;Category;Category;true
Pages;Tags;Tags;true
Categories;Name;text;true
Tags;Name;text;true
Media;Name;text;false
Media;Location;url;true
Contracts;Start;date;
Contracts;End;date;
Tasks;Deadline;date;
Documents;Name;text;
Contacten;name;memo;
