ParentEntity;ParentAttribute;ChildEntity;ChildAttribute
Entities;Name;Attributes;Entity
FieldTypes;Name;Attributes;Type
Entities;Name;Relations;ParentEntity
Attributes;Name;Relations;ParentAttribute
Entities;Name;Relations;ChildEntity
Attributes;Name;Relations;ChildAttribute
Roles;Name;Permissions;Role
Actions;Name;Permissions;Action
Entities;Name;Permissions;Entity
Attributes;Name;Permissions;Attribute
Entities;Name;Hints;Entity
Attributes;Name;Hints;Attribute
Applications;Name;ApplicationEntities;Application
Entities;Name;ApplicationEntities;Entity
Languages;Name;Users;Language
Providers;Name;Users;Provider
Users;Name;Members;User
Roles;Name;Members;Role
Groups;Name;Members;Group
Groups;Name;SecurityGroups;Group
Groups;Name;Vehicles;Owner
Products;Name;Stock;Product
Resellers;Name;Stock;Reseller
Stock;Id;Stickers;Stock
Providers;Name;ProviderSecrets;Provider
Events;Name;Bars;Event
Events;Name;Schedule;Event
Bars;Location;Schedule;Bar
Bartenders;Name;Schedule;Bartender
Trainers;FullName;Projects;Trainer
Projects;Name;Respondents;Project
Categories;Name;Pages;Category
Tags;Name;Pages;Tags
Actions;Attributes;Actions;FieldTypes
